Peace  Corps Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
,17-0162,N,,N/A,N/A,N/A,8/10/2017,8/10/2017,9/22/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0164,N,,N/A,N/A,N/A,8/17/2017,8/17/2017,,0, Simple,,,,,,,,,,,,,,,,,,
,17-0165,N,,N/A,N/A,N/A,8/17/2017,8/17/2017,9/15/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0167,N,,N/A,N/A,N/A,8/18/2017,8/18/2017,N/A,0, Simple,Active,,,,,,,,,,,,,,,,,
,17-0168,N,,N/A,N/A,N/A,8/18/2017,8/18/2017,9/28/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0170,N,,N/A,N/A,N/A,8/24/2017,8/24/2017,8/29/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0171,N,,N/A,N/A,N/A,8/24/2017,8/25/2017,9/27/2017,0, Simple,Other,Referred to OPM,,,,,,,,,,,,,,,,
,17-0177,N,,N/A,N/A,N/A,9/7/2017,9/7/2017,9/14/2017,0, Simple,Other,No records,,,,,,,,,,,,,,,,
,17-0178,N,,N/A,N/A,N/A,9/9/2017,9/18/2017,09/29/217,0, Simple,Other,Referred to OIG,,,,,,,,,,,,,,,,
,17-0179,N,,N/A,N/A,N/A,9/11/2017,9/18/2017,,0, Simple,,,,,,,,,,,,,,,,,,
,17-0180,N,,N/A,N/A,N/A,9/13/2017,9/18/2017,N/A,0, Simple,Active,,,,,,,,,,,,,,,,,
,17-0182,N,,N/A,N/A,N/A,9/18/2017,9/18/2017,9/19/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0184,N,,N/A,N/A,N/A,9/21/2017,9/28/2017,,0, Simple,,,,,,,,,,,,,,,,,,
,17-0187,N,,N/A,N/A,N/A,9/26/2017,9/28/2017,N/A,0, Simple,Active,,,,,,,,,,,,,,,,,
