Peace  Corps Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
,16-0132,No,,N/A,N/A,N/A,5/31/2016,9/29/2016,12/6/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0136,No,,N/A,N/A,N/A,6/13/2016,6/13/2016,6/14/2016,0,simple,full denial,,,,,,,,,,,,,,,,,
,16-0137,No,,N/A,N/A,N/A,6/16/2016,6/16/2016,9/20/2016,0,simple,other,inadequate information,,,,,,,,,,,,,,,,
,16-0138,No,,N/A,N/A,N/A,6/22/2016,6/22/2016,6/22/2016,0,simple,other,no records,,,,,,,,,,,,,,,,
,16-0141,No,,N/A,N/A,N/A,7/1/2016,7/1/2016,7/21/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0146,No,,N/A,N/A,N/A,7/15/2016,7/15/2016,7/15/2016,0,simple,other,referred to OIG,,,,,,,,,,,,,,,,
,16-0147,No,,N/A,N/A,N/A,7/18/2016,7/18/2016,9/26/2016,0,simple,other,no records found,,,,,,,,,,,,,,,,
,16-0149,No,,N/A,N/A,N/A,7/19/2016,7/19/2016,9/2/2016,0,simple,Partial Grant,,(b)(6),,,,,,,,,,,,,,,
,16-0157,No,,N/A,N/A,N/A,8/2/2016,8/2/2016,8/11/2016,0,simple,other,no records found,,,,,,,,,,,,,,,,
,16-0162,No,,N/A,N/A,N/A,8/9/2016,8/9/2016,8/16/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0164,No,,N/A,N/A,N/A,8/11/2016,8/11/2016,8/26/2016,0,simple,Partial Grant,,"(d)(5), (b)(6)",,,,,,,,,,,,,,,
,16-0166,No,,N/A,N/A,N/A,8/23/2016,8/24/2016,8/24/2016,0,simple,other,referred to OIG,,,,,,,,,,,,,,,,
,16-0167,No,,N/A,N/A,N/A,8/23/2016,8/24/2016,8/24/2016,0,simple,other,referred to OIG,,,,,,,,,,,,,,,,
,16-0170,No,,N/A,N/A,N/A,8/29/2016,8/29/2016,9/15/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0171,No,,N/A,N/A,N/A,8/30/2016,9/26/2016,9/26/2016,0,simple,other,inadequate information,,,,,,,,,,,,,,,,
,16-0175,No,,N/A,N/A,N/A,9/1/2016,9/1/2016,9/8/2016,0,simple,other,referred to OIG,,,,,,,,,,,,,,,,
,16-0176,No,,N/A,N/A,N/A,9/6/2016,9/6/2016,9/30/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0040,No,,N/A,N/A,N/A,11/9/2013,11/12/2013,,0,simple,,,,,,,,,,,,,,,,,,
,14-0046,No,,N/A,N/A,N/A,11/10/2013,11/12/2013,10/4/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0048,No,,N/A,N/A,N/A,11/10/2013,11/12/2013,11/29/2016,0,simple,Partial Grant,,(b)(6),,,,,,,,,,,,,,,
,14-0055,No,,N/A,N/A,N/A,11/12/2013,11/12/2013,9/30/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0086,No,,N/A,N/A,N/A,11/28/2013,11/29/2013,,0,,,,,,,,,,,,,,,,,,,
,14-0254,No,,N/A,N/A,N/A,5/22/2014,5/22/2014,,0,simple,,,,,,,,,,,,,,,,,,
,14-0270,No,,N/A,N/A,N/A,6/11/2014,6/16/2014,,0,simple,,,,,,,,,,,,,,,,,,
,14-0336,No,,N/A,N/A,N/A,8/28/2014,8/28/2014,,0,simple,,,,,,,,,,,,,,,,,,
,14-0365,No,,N/A,N/A,N/A,9/20/2014,9/22/2014,,0,simple,,,,,,,,,,,,,,,,,,
,15-0001,No,,N/A,N/A,N/A,10/1/2014,10/1/2014,,0,simple,,,,,,,,,,,,,,,,,,
,15-0024,No,,N/A,N/A,N/A,11/6/2014,11/6/2014,,0,simple,,,,,,,,,,,,,,,,,,
,15-0039,No,,N/A,N/A,N/A,12/4/2014,12/4/2014,6/22/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0045,No,,N/A,N/A,N/A,12/16/2014,12/16/2014,,0,simple,,,,,,,,,,,,,,,,,,
,15-0050,No,,N/A,N/A,N/A,1/12/2015,1/12/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0057,No,,N/A,N/A,N/A,1/14/2015,1/15/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0060,No,,N/A,N/A,N/A,1/19/2015,1/20/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0069,No,,N/A,N/A,N/A,1/29/2015,1/30/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0080,No,,N/A,N/A,N/A,2/10/2015,2/10/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0085,No,,N/A,N/A,N/A,2/17/2015,2/18/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0099,No,,N/A,N/A,N/A,3/2/2015,3/4/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0108,No,,N/A,N/A,N/A,3/17/2015,3/17/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0109,No,,N/A,N/A,N/A,3/17/2015,3/17/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0110,No,,N/A,N/A,N/A,3/17/2015,3/17/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0117,No,,N/A,N/A,N/A,3/22/2015,3/23/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0129,No,,N/A,N/A,N/A,4/8/2015,4/8/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0143,No,,N/A,N/A,N/A,4/27/2015,4/28/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0149,No,,N/A,N/A,N/A,5/5/2015,5/5/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0150,No,,N/A,N/A,N/A,5/5/2015,5/5/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0152,No,,N/A,N/A,N/A,5/7/2015,5/7/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0153,No,,N/A,N/A,N/A,5/7/2015,5/8/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0166,No,,N/A,N/A,N/A,5/28/2015,5/28/2015,,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0168,No,,N/A,N/A,N/A,6/1/2015,6/1/2015,N/A,0,Active - Multiple Offices,,,,,,,,,,,,,,,,,,
,15-0173,No,,N/A,N/A,N/A,6/8/2015,6/8/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0175,No,,N/A,N/A,N/A,6/12/2015,6/12/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0176,No,,N/A,N/A,N/A,6/13/2015,6/15/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0179,No,,N/A,N/A,N/A,6/13/2015,6/15/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0180,No,,N/A,N/A,N/A,6/13/2015,6/15/2015,N/A,0,Active - One Office,,,,,,,,,,,,,,,,,,
,15-0182,No,,N/A,N/A,N/A,6/13/2015,6/15/2015,10/22/2015,0,simple,,,,,,,,,,,,,,,,,,
,15-0183,No,,N/A,N/A,N/A,6/13/2015,6/15/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0185,No,,N/A,N/A,N/A,6/13/2015,6/15/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0187,No,,N/A,N/A,N/A,6/15/2015,6/15/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0188,No,,N/A,N/A,N/A,6/15/2015,6/15/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0189,No,,N/A,N/A,N/A,6/15/2015,6/15/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0191,No,,N/A,N/A,N/A,6/15/2015,6/15/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0195,No,,N/A,N/A,N/A,6/15/2015,6/15/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0196,No,,N/A,N/A,N/A,6/1/2015,6/1/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0203,No,,N/A,N/A,N/A,6/23/2015,6/23/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0204,No,,N/A,N/A,N/A,6/23/2015,6/23/2015,10/26/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0220,No,,N/A,N/A,N/A,7/13/2015,7/13/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0227,No,,N/A,N/A,N/A,7/27/2015,7/27/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0229,No,,N/A,N/A,N/A,7/30/2015,7/31/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0231,No,,N/A,N/A,N/A,8/10/2015,8/11/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0233,No,,N/A,N/A,N/A,8/11/2015,8/11/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0253,No,,N/A,N/A,N/A,9/3/2015,9/3/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0255,No,,N/A,N/A,N/A,9/10/2015,9/10/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0257,No,,N/A,N/A,N/A,9/11/2015,9/11/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0268,No,,N/A,N/A,N/A,9/19/2015,9/21/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0275,No,,N/A,N/A,N/A,9/22/2015,9/23/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0277,No,,N/A,N/A,N/A,9/21/2015,9/21/2015,,0,simple,,,,,,,,,,,,,,,,,,
,15-0278,No,,N/A,N/A,N/A,9/24/2015,9/24/2015,5/18/2016,0,simple,full grant,,,3/10/2016,,no decision/other,,,,,,,,,,,,
,16-0006,No,,N/A,N/A,N/A,10/15/2015,10/15/2015,,0,simple,,,,,,,,,,,,,,,,,,
,16-0031,No,,N/A,N/A,N/A,11/17/2015,11/17/2015,,0,simple,,,,,,,,,,,,,,,,,,
,16-0033,No,,N/A,N/A,N/A,11/19/2015,11/19/2015,,0,simple,,,,,,,,,,,,,,,,,,
,16-0034,No,,N/A,N/A,N/A,11/19/2015,11/19/2015,8/3/2017,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0052,No,,N/A,N/A,N/A,12/16/2015,12/16/2015,2/14/2017,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0057,No,,N/A,N/A,N/A,1/5/2016,1/5/2016,,0,simple,,,,,,,,,,,,,,,,,,
,16-0059,No,,N/A,N/A,N/A,1/6/2016,1/6/2016,,0,simple,,,,,,,,,,,,,,,,,,
,16-0100,No,,N/A,N/A,N/A,3/21/2016,3/21/2016,,0,simple,,,,,,,,,,,,,,,,,,
,16-0101,No,,N/A,N/A,N/A,3/18/2016,3/22/2016,,0,simple,,,,,,,,,,,,,,,,,,
,16-0105,No,,N/A,N/A,N/A,4/4/2016,4/4/2016,,0,simple,,,,,,,,,,,,,,,,,,
,16-0107,No,,N/A,N/A,N/A,4/4/2016,4/5/2016,,0,simple,,,,,,,,,,,,,,,,,,
,16-0113,No,,N/A,N/A,N/A,4/25/2016,4/26/2016,,0,simple,,,,,,,,,,,,,,,,,,
,16-0116,No,,N/A,N/A,N/A,5/5/2016,5/10/2016,,0,simple,,,,,,,,,,,,,,,,,,
,16-0122,No,,N/A,N/A,N/A,5/17/2016,5/17/2016,,0,simple,,,,,,,,,,,,,,,,,,
,16-0135,No,,N/A,N/A,N/A,6/13/2016,6/14/2016,,0,simple,,,,,,,,,,,,,,,,,,
,16-0150,No,,N/A,N/A,N/A,7/20/2016,7/20/2016,,0,simple,,,,,,,,,,,,,,,,,,
,16-0178,No,,N/A,N/A,N/A,9/14/2016,9/14/2016,,0,simple,,,,,,,,,,,,,,,,,,
,16-0179,No,,N/A,N/A,N/A,9/14/2016,9/14/2016,N/A,0,Active - One Office,,,,,,,,,,,,,,,,,,
,16-0181,No,,N/A,N/A,N/A,9/26/2016,9/26/2016,,0,simple,,,,,,,,,,,,,,,,,,
,16-0183,No,,N/A,N/A,N/A,9/29/2016,9/29/2016,12/6/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
